

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030254
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1833
Witnesses	Richard Jones; Alice Oates, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 119, Entry 355
Source	LDS Film 93919
Witnessed Marriage Of	Henry Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030254&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pailthorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030254&Relationship=Bride



