

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Hartford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1818
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1818 - 1819, Page 170, Entry 1680
Source	LDS Film 1656378
Parent Of	John Reynolds Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094771&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094771&Relationship=2ndParent



