

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103257
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Cockspur St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1821 - 1822, Page 141, Entry 1126
Source	LDS Film 1656418
Parent Of	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103257&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103257&Relationship=2ndParent



