

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1836
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 22
Source	LDS Film 1468981
Parent Of	Robert Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428303&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428303&Relationship=2ndParent



