

Hannah Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161258
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blackstock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 56, Entry 442
Source	LDS Film 1656423
Parent	Edward Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161258&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161258&Relationship=2ndParent



