

Matthew Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054146
First Name (With Contractions)	Mattw.
First Name (Without Contractions)	Matthew
Surname	Todd
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1820
Witnesses	Mattw. Todd; William Loveday
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 69, Entry 207
Source	LDS Film 93917
Witnessed Marriage Of	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054146&Relationship=Groom
Witnessed Marriage Of	Elizabeth Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054146&Relationship=Bride



