

Maria Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040887
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Peters
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridge Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1786
Register	Burials 1785 - 1787, Page 105, Entry 16
Source	LDS Film 093913
Married To	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040887&Relationship=Spouse



