

Ann Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004337
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairhurst
Gender	Female
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1791
Witnesses	Ann Fairhurst; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 87, Entry 346
Source	LDS Film 1656374
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004337&Relationship=Groom
Witnessed Marriage Of	Ellen Redpath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004337&Relationship=Bride



