

Thomas Ashby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashby
Gender	Male
Abode	Languages, this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1833
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Witnesses	Elizabeth Jones; Anny Williams
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 125, Entry 157
Source	LDS Film 1647985
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073570&Relationship=Witness_1
Witnessed By	Anny Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073570&Relationship=Witness_2
Married To	Elizabeth Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073570&Relationship=Bride



