

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1804
Witnesses	Robt. Bispham; John Hardy
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 198, Entry 982
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051607&Relationship=Groom
Witnessed Marriage Of	Elizth. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051607&Relationship=Bride



