

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046934
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	Fort Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1795
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	5 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 25
Source	LDS Film 1656373
Parent Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046934&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046934&Relationship=2ndParent



