

John McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNab
Gender	Male
Abode	New Bird St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1817
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2142
Source	LDS Film 1068890
Parent Of	Robert McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090137&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090137&Relationship=2ndParent



