

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Date St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	15 Oct 1860
Register	Baptisms 1860 - 1861, Page 330, Entry 2634
Source	LDS Film 1656561
Parent Of	Jonathan Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257391&Relationship=2ndParent



