

Edwin Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289492
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Andrews
Gender	Male
Abode	Oak St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 180, Entry 1434
Source	LDS Film 1656422
Parent Of	Mary Helena Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289492&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289492&Relationship=2ndParent



