

Edward Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013691
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Winstanly
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 45, Entry 24
Source	LDS Film 1656376
Parent Of	James Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013691&Relationship=Deceased



