

John Allmark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allmark
Gender	Male
Abode	Adlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839 - 1840, Page 265, Entry 2117
Source	LDS Film 1656423
Parent Of	Ellen Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166746&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166746&Relationship=2ndParent



