

Philip Durall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049412
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durall
Gender	Male
Abode	Old Dock slip
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1799
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	9 Mar 1799
Register	Burials 1799, Page 17, Entry 52
Source	LDS Film 93833
Parent Of	Mary Durall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049412&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049412&Relationship=2ndParent



