

George Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anderson
Gender	Male
Abode	Greetham St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	George Sheared; Eliza Laird
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 18, Entry 35
Source	LDS Film 1656679
Witnessed By	George Sheared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085911&Relationship=Witness_1
Witnessed By	Eliza Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085911&Relationship=Witness_2
Married To	Jane Rettie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085911&Relationship=Bride



