

Isaac Rowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064207
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Rowes
Gender	Male
Abode	Stanley St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Nov 1806
Register	Baptisms 1806, Page 56, Entry 10
Source	LDS Film 1068889
Parent Of	William Rowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064207&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064207&Relationship=2ndParent



