

William Fearnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fearnley
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Maurice Crosbey, (X); Mary Wheatley, (X)
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 195, Entry 582
Source	LDS Film 93918
Witnessed By	Maurice Crosbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059114&Relationship=Witness_1
Witnessed By	Mary Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059114&Relationship=Witness_2
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059114&Relationship=Bride



