

Thomas Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casson
Gender	Male
Abode	Harrington St. James
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Dec 1811
Register	Baptisms 1810 - 1812, Page 62, Entry 63
Source	LDS Film 93873
Parent Of	Ellen Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078543&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078543&Relationship=2ndParent



