

Henry Drogheda	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011637
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Drogheda
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 173, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Drogheda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011637&Relationship=Deceased



