

Edmund Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038829
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Harris
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1839
Witnesses	Edmund Harris, (X); Ann Bruce, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 63, Entry 125
Source	LDS Film 93290
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038829&Relationship=Groom
Witnessed Marriage Of	Jessie Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038829&Relationship=Bride



