

Joseph Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holland
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1845
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1844 -1846, Page 263, Entry 2103
Source	LDS Film 93884
Parent Of	Joseph Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185638&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185638&Relationship=2ndParent



