

Samuel Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230148
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pope
Gender	Male
Abode	High Park St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1851 - 1852, Page 11, Entry 86
Source	LDS Film 93886
Parent Of	Samuel Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230148&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230148&Relationship=2ndParent



