

John Broadfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broadfoot
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1774
Register	Burials 1769 - 1774, Page 131, Entry 31
Source	LDS Film 1656377
Parent	James Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025948&Relationship=1stParent



