

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004278
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Hannover St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004278&Relationship=Baptised



