

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Provision-dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Manchester Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 259, Entry 2065
Source	LDS Film 93877
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130459&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130459&Relationship=2ndParent



