

William Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Gender	Male
Abode	Cross hall Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Nov 1792
Register	Baptisms 1794 - 1795, Page 312, Entry 857
Source	LDS Film 93833
Parent Of	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040672&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040672&Relationship=2ndParent



