

Mary Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044375
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Huson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaws Brow
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1796
Date Of Child's Birth	4 Feb 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 16
Source	LDS Film 1656377
Parent Of	Nathan Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044375&Relationship=Baptised
Married To	William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044375&Relationship=1stParent



