

Peter Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034839
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waters
Gender	Male
Abode	Dry Pier
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1791
Register	Baptisms 1791, Page 236, Entry 295
Source	LDS Film 93833
Parent Of	Elizabeth Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034839&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034839&Relationship=2ndParent



