

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Mar 1860
Register	Baptisms 1859 - 1860, Page 400, Entry 3193
Source	LDS Film 1656561
Parent Of	Rachel Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254750&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254750&Relationship=2ndParent



