

David Pinkardton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075647
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pinkardton
Name Suffixes	Gentleman
Gender	Male
Abode	Great Crosby
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Jul 1841
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jed Walker; Thomas Walker
Marriage Type	unknown
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 194
Source	LDS Film 1468983
Witnessed By	Jed Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075647&Relationship=Witness_1
Witnessed By	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075647&Relationship=Witness_2
Married To	Mary E. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075647&Relationship=Bride



