

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Scotland Place
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1845, Entry 755
Source	LDS Film 1068892
Parent Of	Hannah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183165&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183165&Relationship=2ndParent



