

Thomas Robbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084657
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robbins
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1856
Witnesses	Thos. Robbins; Jane Ready
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 62, Entry 124
Source	LDS Film 1656679
Witnessed Marriage Of	Michael Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084657&Relationship=Groom
Witnessed Marriage Of	Mary Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084657&Relationship=Bride



