

Matthew Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044373
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lewtas
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Coopers Row
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1791
Register	Burials 1788 - 1792, Page 141, Entry 44
Source	LDS Film 93913
Parent	John Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044373&Relationship=1stParent



