

Mary Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081066
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glass
Married Surname	Hesketh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hornby St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1853
Minor Or Full	minor
Status	Spinster
Witnesses	Barnaby Lydiate; Elizabeth Lacey, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 9, Entry 18
Source	LDS Film 1656678
Witnessed By	Barnaby Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081066&Relationship=Witness_1
Witnessed By	Elizabeth Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081066&Relationship=Witness_2
Married To	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081066&Relationship=Groom



