

Francis Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122612
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Duffy
Gender	Male
Abode	Mill St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Oct 1854
Occupation (As Documented)	Forge Place
Occupation (Standardised)	Forge Place
Witnesses	Joseph Saunders of James Place; Alice Hulme of Luke St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 91, Entry 3
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122612&Relationship=Witness_1
Witnessed By	Alice Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122612&Relationship=Witness_2
Married To	Catherine Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122612&Relationship=Bride



