

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Feb 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	23 Feb 1806
Age At Death	59 yrs
Age At Death (Years)	59
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 17
Source	LDS Film 1468979



