

James Ashhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110998
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashhurst
Gender	Male
Abode	Great Nelson Street North
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1824
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Apr 1824
Register	Baptisms 1823 - 1825, Page 319, Entry 2546
Source	LDS Film 1656418
Parent Of	James Beck Ashhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110998&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110998&Relationship=2ndParent



