

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Rigby Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1826
Occupation (As Documented)	Mariner now Dock Gate Man
Occupation (Standardised)	Mariner / Dock Gate Man
Register	Baptisms 1825 - 1826, Page 68, Entry 544
Source	LDS 1656419
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117309&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117309&Relationship=2ndParent



