

Thomas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doyle
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 May 1857
Witnesses	Thomas Doyle of 33 Henderson St.; Ann Kehoe of 29 Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 134, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122920&Relationship=Groom
Witnessed Marriage Of	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122920&Relationship=Bride



