

John Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinkler
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	6 Jan 1859
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 61, Entry 471
Source	LDS Film 1468979
Parent Of	Kate Hale Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301352&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301352&Relationship=2ndParent



