

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257509
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Cross Hall St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	23 Nov 1860
Register	Baptisms 1860 - 1861, Page 344, Entry 2752
Source	LDS Film 1656561
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257509&Relationship=2ndParent



