

Samuel Button	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164580
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Button
Gender	Male
Year	1840 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1840
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Nov 1840
Register	Baptisms 1814 - 1905, Page 19, Entry 397
Source	LDS Film 1595373
Parent Of	Sarah Elizabeth Button	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164580&Relationship=2ndParent



