

Abraham Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287472
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lunt
Gender	Male
Abode	Oakes St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Feb 1836
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1830 - 1872, Page 22, Entry 171
Source	LDS Film 1656013
Parent Of	Charles Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287472&Relationship=2ndParent



