

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Old Ropery
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Oct 1805
Register	Burials 1805, Page 7, Entry 22
Source	LDS Film 1068889
Parent Of	Mary Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054357&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054357&Relationship=2ndParent



