

John Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stocks
Gender	Male
Abode	Cheapside
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1782
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	10 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 138
Source	LDS Film 93833
Parent Of	Margaret Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021260&Relationship=Baptised



