

Alice Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069270
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kelshaw
Married Surname	Gerrard
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Same parish
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Oct 1810
Status	Widow
Witnesses	Thomas Bowland; William Scales
Marriage Type	Banns
Marrying Minister	F. Hodson D. D. Officiating Minister
Register	Marriages 1792 - 1813, Page 186, Entry 673
Source	LDS Film 1656016
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069270&Relationship=Witness_1
Witnessed By	William Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069270&Relationship=Witness_2
Married To	Thomas Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069270&Relationship=Groom



