

Elinor Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177861
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Stewart
Spouse's Occupation (As Documented)	Hardware Dealer
Spouse's Occupation (Standardised)	Hardware Dealer
Gender	Female
Abode	Parr St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Register	Baptisms 1842 - 1843, Page 249, Entry 1987
Source	LDS Film 93884
Parent Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177861&Relationship=Baptised
Married To	James Thomas Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177861&Relationship=1stParent



