

William Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shea
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1816
Witnesses	William Shea; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 234, Entry 701
Source	LDS Film 1656150
Witnessed Marriage Of	John Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052792&Relationship=Groom
Witnessed Marriage Of	Elizabeth Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052792&Relationship=Bride



