

Thomas Teall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teall
Gender	Male
Abode	Blake Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 239, Entry 1912
Source	LDS Film 2045907
Parent Of	Sarah Ann Teall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146788&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146788&Relationship=2ndParent



