

William Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007604
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stringfellow
Gender	Male
Abode	Park Lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1755
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Dec 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 4
Source	LDS Film 1656376
Parent Of	John Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007604&Relationship=Baptised



