

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Richmond Row
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 368, Entry 2940
Source	LDS Film 93878
Parent	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138811&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138811&Relationship=2ndParent



