

Anne Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284738
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Sherlock
Spouse's Occupation (As Documented)	Clerk in the Customs House
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Low Hill
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jul 1825
Date Of Child's Birth	4 May 1825
Register	Baptisms 1814 - 1866, Page 41, Entry 327
Source	LDS Film 2147913
Parent Of	Charles Edmund Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284738&Relationship=Baptised
Married To	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284738&Relationship=1stParent



