

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1791
Witnesses	John Wright; Meredith Davies
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 106, Entry 131
Source	LDS Film 93839
Witnessed Marriage Of	William Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004002&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004002&Relationship=Bride



