

William Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holdsworth
Gender	Male
Abode	St Thomas's Buildings
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1821
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1820 - 1821, Page 291, Entry 2325
Source	LDS Film 1656418
Parent Of	William Painter Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102056&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102056&Relationship=2ndParent



