

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016547
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1818
Witnesses	Robert Moss; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 105, Entry 1314
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016547&Relationship=Groom
Witnessed Marriage Of	Hannah Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016547&Relationship=Bride



