

Francis Terrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009781
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Terrall
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1763
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	16 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 13
Source	LDS Film 1656376
Parent Of	Alexander Terrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009781&Relationship=Baptised



