

Margaret? Green?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117226
First Name (With Contractions)	Margaret?
First Name (Without Contractions)	Margaret?
Surname	Green?
Married Surname	Gore
Gender	Unknown
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Dec 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 57
Source	LDS Film 1468979
Married To	Richard Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117226&Relationship=Groom



