

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	13 Sackville Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1853
Occupation (As Documented)	Mercantile clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1850 - 1863, Page 16, Entry 124
Source	LDS Film 1656019
Parent Of	Charlotte Emma Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297502&Relationship=Baptised
Married To	Louisa Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297502&Relationship=2ndParent



