

Mathias Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001914
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Thomas
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Oct 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 139, Entry 42
Source	LDS Film 1656376
Married To	Eliz. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001914&Relationship=Deceased



