

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Marybone
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Cashkeeper
Occupation (Standardised)	Cash Keeper
Date Of Child's Birth	22 Jun 1808
Register	Baptisms 1799 - 1810, Page 252, Entry 21
Source	LDS Film 1656377
Parent Of	Margaret Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070288&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070288&Relationship=2ndParent



