

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Richmond Row
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1851, Page 286, Entry 2286
Source	LDS Film 93886
Parent Of	William Henry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229148&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229148&Relationship=2ndParent



